Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
subject_id,cshq,,text,Subject ID,,,,,,,,y,,,,
cshq_date,cshq,Child's Sleep Habits Questionnaire,text,Date form completed:,,,date_mdy,,,,,,,,,
cshq_rspdnt,cshq,,radio,Who filled out form?,"1, Mom | 2, Dad | 9996, Other",,,,,,,,,,,
cshq_instr,cshq,,descriptive,"The following statements are about your child's sleep habits and possible difficulties with sleep. Think about the past week in your child's life when answering these questions. If last week was unusual for a specific reason (such as your child had an ear infection and did not sleep well or the TV set was broken), choose the most recent typical week. Answer USUALLY if something occurs 5 or more times in a week; answer SOMETIMES if it occurs 2-4 times in a week; answer RARELY if something occurs never or 1 time during a week. Also please indicate whether or not the sleep habit is a problem by ""YES"", ""NO"" or ""Not Applicable (N/A)"".",,,,,,,,,,,,
cshq_slp_time_wkdy,cshq,<u>Bedtime</u>,text,Write in child's bedtime: week nights,,,time,,,,,,,,,
cshq_slp_time_wknd,cshq,,text,Write in child's bedtime: weekends,,,time,,,,,,,,,
cshq_slp_same_time,cshq, ,radio,Child goes to sleep at the same time at night,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_same_time_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_20mins,cshq, ,radio,Child falls asleep within 20 minutes after going to bed,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_20mins_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_own_bed,cshq, ,radio,Child falls asleep in own bed,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_own_bed_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_sblng_bed,cshq, ,radio,Child falls asleep in sibling's bed,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_sblng_bed_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_rckng_mvmt,cshq, ,radio,Child falls asleep with rocking or rhythmic movements,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_rckng_mvmt_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_spcl_objct,cshq, ,radio,"Child needs special object to fall asleep (doll, special blanket, etc.)","3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_spcl_objct_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_prnt_in_room,cshq, ,radio,Child needs parent in room to fall asleep,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_prnt_in_room_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_ready_bdtm,cshq, ,radio,Child is ready to go to bed at bedtime,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_ready_bdtm_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_resist_bedtm,cshq, ,radio,Child resists going to bed at bedtime,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_resist_bedtm_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_strgl_bedtm,cshq, ,radio,"Child struggles at bedtime (cries, refuses to stay in bed, etc.)","3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_strgl_bedtm_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_afraid_dark,cshq, ,radio,Child is afraid of sleeping in the dark,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_afraid_dark_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_afraid_alone,cshq, ,radio,Child is afraid of sleeping alone,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_afraid_alone_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_time_wkdy_hr,cshq,<u>Sleep Behavior</u>,dropdown,"<u>Week days</u>: Child's usual amount of sleep each day (combining night time sleep and naps): 



Hours:","0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, 7 | 8, 8 | 9, 9 | 10, 10 | 11, 11 | 12, 12 | 13, 13 | 14, 14 | 15, 15 | 16, 16 | 17, 17 | 18, 18 | 19, 19 | 20, 20 | 21, 21 | 22, 22 | 23, 23",,,,,,,,LV,,,
cshq_slp_time_wkdy_min,cshq,,dropdown,Minutes:,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, 7 | 8, 8 | 9, 9 | 10, 10 | 11, 11 | 12, 12 | 13, 13 | 14, 14 | 15, 15 | 16, 16 | 17, 17 | 18, 18 | 19, 19 | 20, 20 | 21, 21 | 22, 22 | 23, 23 | 24, 24 | 25, 25 | 26, 26 | 27, 27 | 28, 28 | 29, 29 | 30, 30 | 31, 31 | 32, 32 | 33, 33 | 34, 34 | 35, 35 | 36, 36 | 37, 37 | 38, 38 | 39, 39 | 40, 40 | 41, 41 | 42, 42 | 43, 43 | 44, 44 | 45, 45 | 46, 46 | 47, 47 | 48, 48 | 49, 49 | 50, 50 | 51, 51 | 52, 52 | 53, 53 | 54, 54 | 55, 55 | 56, 56 | 57, 57 | 58, 58 | 59, 59",,,,,,,,LV,,,
cshq_slp_amt_wkdy,cshq,,calc,"<font color=""808080""> <I>Your response: Child's usual amount of sleep each day (combining night time sleep and naps): week days </I></font>","round(round([cshq_slp_time_wkdy_hr] + ([cshq_slp_time_wkdy_min]/100),2), 1)",,,,,,,,,,,
cshq_slp_time_wknd_hr,cshq,,dropdown,"<u>Week ends</u>: Child's usual amount of sleep each day (combining night time sleep and naps): 





Hours:","0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, 7 | 8, 8 | 9, 9 | 10, 10 | 11, 11 | 12, 12 | 13, 13 | 14, 14 | 15, 15 | 16, 16 | 17, 17 | 18, 18 | 19, 19 | 20, 20 | 21, 21 | 22, 22 | 23, 23",,,,,,,,LV,,,
cshq_slp_time_wknd_min,cshq,,dropdown,Minutes:,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, 7 | 8, 8 | 9, 9 | 10, 10 | 11, 11 | 12, 12 | 13, 13 | 14, 14 | 15, 15 | 16, 16 | 17, 17 | 18, 18 | 19, 19 | 20, 20 | 21, 21 | 22, 22 | 23, 23 | 24, 24 | 25, 25 | 26, 26 | 27, 27 | 28, 28 | 29, 29 | 30, 30 | 31, 31 | 32, 32 | 33, 33 | 34, 34 | 35, 35 | 36, 36 | 37, 37 | 38, 38 | 39, 39 | 40, 40 | 41, 41 | 42, 42 | 43, 43 | 44, 44 | 45, 45 | 46, 46 | 47, 47 | 48, 48 | 49, 49 | 50, 50 | 51, 51 | 52, 52 | 53, 53 | 54, 54 | 55, 55 | 56, 56 | 57, 57 | 58, 58 | 59, 59",,,,,,,,LV,,,
cshq_slp_amt_wknd,cshq,,calc,"<font color=""808080""> <I>Your response: Child's usual amount of sleep each day (combining night time sleep and naps): week ends </I></font>","round(round([cshq_slp_time_wknd_hr] + ([cshq_slp_time_wknd_min]/100),2), 1)",,,,,,,,,,,
cshq_slp_too_little,cshq, ,radio,Child sleeps to little,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_too_little_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_too_much,cshq, ,radio,Child sleeps too much,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_too_much_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_right_amt,cshq, ,radio,Child sleeps the right amount,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_right_amt_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_same_amt,cshq, ,radio,Child sleeps about the same amount each day,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slp_same_amt_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_wet_bed_night,cshq, ,radio,Child wets the bed at night,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_wet_bed_night_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_talk_slp,cshq, ,radio,Child talks during sleep,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_talk_slp_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_rstlss_slp,cshq, ,radio,Child is restless and moves a lot during sleep,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_rstlss_slp_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slpwlk_night,cshq, ,radio,Child sleepwalks during the night,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_slpwlk_night_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_moves_oth_bed,cshq, ,radio,"Child moves to someone else's bed during the night (parent, brother, sister, etc.)","3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_moves_oth_bed_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_body_pain_slp,cshq, ,radio,Child reports body pains during sleep,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_body_pain_slp_where,cshq,,text,"If so, where?",,,,,,,,,LH,,,
cshq_body_pain_slp_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_grinds_teeth_slp,cshq, ,radio,Child grinds teeth during sleep (your dentist may have told you this),"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_grinds_teeth_slp_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_snores_loud,cshq, ,radio,Child snores loudly,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_snores_loud_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_stop_breath_slp,cshq, ,radio,Child seems to stop breathing during sleep,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_stop_breath_slp_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_snort_gasp_slp,cshq, ,radio,Child snorts and/or gasps during sleep,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_snort_gasp_slp_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_trbl_slp_away_home,cshq, ,radio,"Child has trouble sleeping away from home (visiting relatives, vacation)","3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_trbl_slp_away_home_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_cmpln_pblm_slpng,cshq, ,radio,Child complains about problems sleeping,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_cmpln_pblm_slpng_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_awkn_incnsbl,cshq, ,radio,"Child awakens during night screaming, sweating, and inconsolable","3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_awkn_incnsbl_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_awkn_frghtng_dream,cshq, ,radio,Child awakens alarmed by a frightening dream,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_awkn_frghtng_dream_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_awake_once,cshq,<u>Waking During the Night</u>,radio,Child awakes once during the night,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_awake_once_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_awake_more_once,cshq, ,radio,Child awakes more than once during the night,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_awake_more_once_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_returns_slp_wo_help,cshq, ,radio,Child returns to sleep without help after waking,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_returns_slp_wo_help_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_mins_waking,cshq,,text,Write in the number of minutes a night that waking usually lasts:,,,number,,,,,,,,,
cshq_waking_time_wkdy,cshq,<u>Morning Waking</u>,text,"Write in the time of day child usually wakes in the morning: 

Weekdays",,,time,,,,,,,,,
cshq_waking_time_wknd,cshq,,text,"Write in the time of day child usually wakes in the morning: 

Weekends",,,time,,,,,,,,,
cshq_wakes_self,cshq, ,radio,Child wakes up by him/herself,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_wakes_self_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_wakes_alrm_clock,cshq, ,radio,Child wakes up with alarm clock,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_wakes_alrm_clock_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_wakes_neg_mood,cshq, ,radio,Child wakes up in a negative mood,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_wakes_neg_mood_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_wakes_by_oth,cshq, ,radio,Adults or siblings wake up child,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_wakes_by_oth_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_dfcty_out_bed,cshq, ,radio,Child has difficulty getting out of bed in the morning,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_dfcty_out_bed_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_takes_long_alert,cshq, ,radio,Child takes a long time to become alert in the morning,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_takes_long_alert_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_wakes_very_early,cshq, ,radio,Child wakes up very early in the morning,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_wakes_very_early_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_good_aptit_mrng,cshq, ,radio,Child has a good appetite in the morning,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_good_aptit_mrng_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_naps_dy,cshq,<u>Daytime Sleepiness</u>,radio,Child naps during the day,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_naps_dy_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_sdnly_falls_slp,cshq, ,radio,Child suddenly falls asleep in the middle of active behavior,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_sdnly_falls_slp_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_tired_dy,cshq, ,radio,Child seems tired,"3, Usually (5-7 days per week) | 2, Sometimes (2-4 days per week) | 1, Rarely (0-1 days per week)",,,,,,,,LH,,,
cshq_tired_dy_pblm,cshq,,radio,Problem?,"1, Yes | 0, No | 9997, Not Applicable",,,,,,,,LH,,,
cshq_slp_drsng,cshq,During the past week your child has appeared sleepy or fallen asleep during the following (check all that apply): ,checkbox,Dressing,"1, Very Sleepy | 2, Falls Asleep",,,,,,,,,,day_sleep,
cshq_slp_plyng_alone,cshq,,checkbox,Playing Alone,"1, Very Sleepy | 2, Falls Asleep",,,,,,,,,,day_sleep,
cshq_slp_plyng_w_oth,cshq,,checkbox,Playing with others,"1, Very Sleepy | 2, Falls Asleep",,,,,,,,,,day_sleep,
cshq_slp_wtchg_tv,cshq,,checkbox,Watching TV,"1, Very Sleepy | 2, Falls Asleep",,,,,,,,,,day_sleep,
cshq_slp_car,cshq,,checkbox,Riding in a car,"1, Very Sleepy | 2, Falls Asleep",,,,,,,,,,day_sleep,
cshq_slp_etng_meals,cshq,,checkbox,Eating meals,"1, Very Sleepy | 2, Falls Asleep",,,,,,,,,,day_sleep,
cshq_slp_bthrm,cshq,,checkbox,Going to the bathroom,"1, Very Sleepy | 2, Falls Asleep",,,,,,,,,,day_sleep,
